

John Royle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royle
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1759
Register	Burials 1754 - 1765, Page 66, Entry 5
Source	LDS Film 1656376
Parent	Robt. Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014461&Relationship=1stParent



