

Ellen Rearden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030119
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rearden
Married Surname	Berkmann
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1833
Status	Spinster
Witnesses	Jane McDonald, (X); William Neale
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 74, Entry 220
Source	LDS Film 93919
Witnessed By	Jane McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030119&Relationship=Witness_1
Witnessed By	William Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030119&Relationship=Witness_2
Married To	John Berkmann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030119&Relationship=Groom



