

Alexander Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200854
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hale
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lattimer Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Dec 1860
Baptising Minister	R Johnstone
Register	Baptisms 1846 - 1864, Page 155, Entry 7
Source	LDS Film 1656373
Parent	Alexander Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200854&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200854&Relationship=2ndParent



