

Thomas Peter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peter
Gender	Male
Abode	White Chapel
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 256, Entry 2048
Source	LDS Film 1656378
Parent Of	Eliza Peter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083341&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083341&Relationship=2ndParent



