

Mary Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039940
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simpson
Former/Maiden/Other Surname 1	Mercer
Spouse's Occupation (As Documented)	Flour dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Dale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1794
Date Of Child's Birth	19 Dec 1793
Register	Baptisms 1794 - 1795, Page 295, Entry 125
Source	LDS Film 93833
Parent Of	John Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039940&Relationship=Baptised
Married To	Thomas Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039940&Relationship=1stParent



