

Daniel Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034303
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Campbell
Gender	Male
Abode	Church Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Apr 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Margaret Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034303&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034303&Relationship=2ndParent



