

Ellen Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048771
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harper
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Preston Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Nov 1798
Date Of Death	30 Oct 1798
Age At Death	77 Years
Age At Death (Years)	77
Register	Burials 1796 - 1798, Page 15, Entry 180
Source	LDS Film 93833
Married To	Henry Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048771&Relationship=Spouse



