

James Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005830
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Thomas's St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jun 1741
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 142, Entry 11
Source	LDS Film 1656376
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005830&Relationship=Deceased



