

Comerford Glenny Casey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300715
First Name (With Contractions)	Comerford
First Name (Without Contractions)	Comerford
Middle or Other Names	Glenny
Surname	Casey
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	18 May 1858
Baptising Minister	T. G. Leigh Rector
Notes	Priv. Baptm.
Register	Baptisms 1835 - 1866, Page 280, Entry 4
Source	LDS Film 1647560
Parent	George Casey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300715&Relationship=1stParent
Parent	Mercy Bourcicault	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300715&Relationship=2ndParent



