

Anthony McDonnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429442
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McDonnell
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1837
Date Of Child's Birth	14 Sep 1837
Register	Baptisms 1836 - 1840, Page 40, Entry 3
Source	LDS Film 396375
Parent Of	Catharine McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429442&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429442&Relationship=2ndParent



