

Thomas Mollen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001237
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mollen
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1734
Occupation (As Documented)	Gunnsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Marriages 1704 - 1737, Page 220, Entry 8
Source	LDS Film 1656376
Married To	Jane Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001237&Relationship=Bride



