

John Lowndes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowndes
Gender	Male
Abode	Williamson Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1779
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Apr 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 326
Source	LDS Film 93833
Parent Of	Sarah Lowndes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017959&Relationship=Baptised



