

Mary Priestman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123858
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Priestman
Spouse's Occupation (As Documented)	Captain
Spouse's Occupation (Standardised)	Captain
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Dec 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 65
Source	LDS Film 1468979
Parent Of	Thomas Priestman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123858&Relationship=Deceased
Married To	William Priestman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123858&Relationship=1stParent



