

William Kirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirk
Gender	Male
Abode	White Chapel
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1790
Occupation (As Documented)	Seedsman
Occupation (Standardised)	Seeds Man
Date Of Child's Birth	10 Aug 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 3
Source	LDS Film 1656377
Parent Of	Elizabeth Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034429&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034429&Relationship=2ndParent



