

Thomas Hollowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001366
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hollowell
Gender	Male
Abode	Lord St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1717
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 23
Source	LDS Film 1656376
Parent Of	Anne Hollowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001366&Relationship=Baptised



