

William Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Crosbie St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1810
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	15 Dec 1809
Register	Baptisms 1810, Page 3, Entry 101
Source	LDS Film 93833
Parent Of	Ralph Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073295&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073295&Relationship=2ndParent



