

Edward Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095267
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Holmes
Gender	Male
Abode	Aintree
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Jun 1803
Date Of Child's Death	6 Jun 1803
Register	Burials 1790 - 1812, Page 64, Entry 21
Source	LDS Film 1647560
Parent Of	Anthony Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095267&Relationship=Deceased



