

William Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarleton
Gender	Male
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Surname originally entered as 'Tarelton', then corrected and initialled:] O. O.
Register	Baptisms 1833 - 1834, Page 152, Entry 1215
Source	LDS Film 1656421
Parent Of	Mary Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142406&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142406&Relationship=2ndParent



