

Richard Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011184
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kitchen
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1767
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 6
Source	LDS Film 1656376
Parent Of	Nancy Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011184&Relationship=Baptised



