

Thomas Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Wm. Roberts; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 213, Entry 639
Source	LDS Film 93918
Witnessed By	Wm. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057988&Relationship=Witness_1
Witnessed By	Thomas Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057988&Relationship=Witness_2
Married To	Margaret Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057988&Relationship=Bride



