

John Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1829
Witnesses	John Garner; Martha Kingston
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 29, Entry 85
Source	LDS Film 93918
Witnessed Marriage Of	Daniel Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058616&Relationship=Groom
Witnessed Marriage Of	Mary Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058616&Relationship=Bride



