

J. Rutherford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086998
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Rutherford
Gender	Unknown
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1858
Witnesses	J. Rutherford; Annie Campbell
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 125, Entry 250
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Nicholas Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086998&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086998&Relationship=Bride



