

Susannah Gribbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013549
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Gribbin
Married Surname	Wigman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1813
Status	Spinster
Witnesses	Elizabeth Kavanagh; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 20, Entry 59
Source	LDS Film 1656374
Witnessed By	Elizabeth Kavanagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013549&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013549&Relationship=Witness_2
Married To	Johan Wigman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013549&Relationship=Groom



