

Sarah Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108558
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cheapside
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1823
Register	Baptisms 1823 - 1825, Page 65, Entry 517
Source	LDS Film 1656418
Parent Of	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108558&Relationship=Baptised
Married To	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108558&Relationship=1stParent



