

John Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jul 1759
Register	Burials 1754 - 1765, Page 62, Entry 23
Source	LDS Film 1656376
Parent	John Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014329&Relationship=1stParent



