

John Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1792
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Charlota Rylett?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Bold Off. Minr.
Register	Marriages 1789 - 1797, Page 72, Entry 2049
Source	LDS Film 1656149
Witnessed By	Charlota Rylett?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004750&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004750&Relationship=Witness_2
Married To	Fanny Bythell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004750&Relationship=Bride



