

Thomas Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Apr 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Wm. Newall; Thomas Langdale
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 107, Entry 529
Source	LDS Film 1656197
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050647&Relationship=Witness_1
Witnessed By	Thomas Langdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050647&Relationship=Witness_2
Married To	Ann Wadds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050647&Relationship=Bride



