

Samuel Whiteley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129947
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whiteley
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1846
Witnesses	Samuel Whiteley; Mary Selbey
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 223, Entry 446
Source	LDS Film 1656509
Witnessed Marriage Of	David Hanmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129947&Relationship=Groom
Witnessed Marriage Of	Mary Blore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129947&Relationship=Bride



