

Scroop Calquit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007188
First Name (With Contractions)	Scroop
First Name (Without Contractions)	Scroop
Surname	Calquit
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1745
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1737 - 1748, Page 170, Entry 38
Source	LDS Film 1656376
Parent Of	Naney Calquit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007188&Relationship=Deceased



