

Patrick Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123272
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Chapman
Gender	Male
Abode	Bell St
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Feb 1860
Witnesses	James Coates of Chester Street; Ellen Callvin of Bell Street
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 192, Entry 3
Source	LDS Film 396378
Witnessed By	James Coates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123272&Relationship=Witness_1
Witnessed By	Ellen Callvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123272&Relationship=Witness_2
Married To	Ellen Tuttle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123272&Relationship=Bride



