

Hugh Montgomery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039933
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Montgomery
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Strand Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1785
Register	Burials 1785 - 1787, Page 95, Entry 26
Source	LDS Film 093913
Parent	Hugh Montgomery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039933&Relationship=1stParent



