

Heneretta Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048255
First Name (With Contractions)	Heneretta
First Name (Without Contractions)	Heneretta
Surname	Barrow
Married Surname	Johnson
Gender	Unknown
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1754
Witnesses	John Tarlton; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 2, Entry 3
Source	LDS Film 1546062
Witnessed By	John Tarlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048255&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048255&Relationship=Witness_2
Married To	Inglefield Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048255&Relationship=Groom



