

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063523
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Norfolk St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1806
Date Of Child's Birth	16 Oct 1805
Register	Baptisms 1806, Page 32, Entry 7
Source	LDS Film 1068889
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063523&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063523&Relationship=1stParent



