

George Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041880
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Pownall Square
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1788
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	7 Aug 1788
Register	Burials 1788 - 1790, Page 77, Entry 157
Source	LDS Film 93833
Parent Of	George Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041880&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041880&Relationship=2ndParent



