

Mary Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129702
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burgess
Gender	Female
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Dec 1845
Witnesses	Thomas Gillat; Mary Burgess
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 21, Entry 42
Source	LDS Film 1546290
Witnessed Marriage Of	James Gillat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129702&Relationship=Groom
Witnessed Marriage Of	Eleanor Crocket	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129702&Relationship=Bride



