

Robert Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Craven Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	17 May 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 149, Entry 1188
Source	LDS Film 1656153
Parent	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183020&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183020&Relationship=2ndParent



