

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058730
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1829
Witnesses	Ellen Proffit, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 67, Entry 198
Source	LDS Film 93918
Witnessed Marriage Of	James Benbow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058730&Relationship=Groom
Witnessed Marriage Of	Martha Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058730&Relationship=Bride



