

John Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1764
Register	Burials 1754 - 1765, Page 141, Entry 2
Source	LDS Film 1656376
Parent	Samuel Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017105&Relationship=1stParent



