

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003194
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 14, Entry 65
Source	LDS Film 93839
Witnessed Marriage Of	John Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003194&Relationship=Groom
Witnessed Marriage Of	Hannah Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003194&Relationship=Bride



