

William Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffith
Gender	Male
Abode	Llanbeblig
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1800
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Thos. Howard; Richd. Roberts; Mary Ann Roberts
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 85, Entry 256
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008118&Relationship=Witness_1
Witnessed By	Richd. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008118&Relationship=Witness_2
Married To	Sydney Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008118&Relationship=Bride
Witnessed By	Mary Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008118&Relationship=Witness_3



