

Robert George Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140284
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	George
Surname	Foster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 95, Entry 756
Source	LDS Film 1656421
Parent	Francis Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140284&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140284&Relationship=2ndParent



