

John Pye?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye?
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Nov 1804
Date Of Child's Birth	10 Oct 1804
Register	Baptisms 1792 - 1812, Page 92, Entry 9
Source	LDS Film 1647560
Parent Of	James Pye?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283148&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283148&Relationship=2ndParent



