

William Rutter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutter
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1826
Witnesses	W. Alexander; William Rutter
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 136, Entry 407
Source	LDS Film 93918
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056817&Relationship=Groom
Witnessed Marriage Of	Martha Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056817&Relationship=Bride



