

Ann Witherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008899
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Witherington
Parent's Occupation (As Documented)	Silk Man
Parent's Occupation (Standardised)	Silk Man
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1748
Register	Burials 1737 - 1748, Page 208, Entry 4
Source	LDS Film 1656376
Parent	Richd. Witherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008899&Relationship=1stParent



