

Margaret Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077899
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rylance
Former/Maiden/Other Surname 1	Duglass
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Union Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1812
Date Of Child's Birth	4 Feb 1812
Register	Baptisms 1812, Page 47, Entry 282
Source	LDS Film 93833
Parent Of	Mary Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077899&Relationship=Baptised
Married To	Henry Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077899&Relationship=1stParent



