

James Giball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043225
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Giball
Gender	Male
Abode	Fenwick street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Mar 1790
Occupation (As Documented)	Land waiter
Occupation (Standardised)	Landwaiter
Date Of Death	27 Mar 1790
Age At Death	59 yrs
Age At Death (Years)	59
Register	Burials 1788 - 1790, Page 87, Entry 77
Source	LDS Film 93833



