

Elizabeth Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114774
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Gender	Female
Abode	Brownlow Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12129
Source	LDS Film 560881
Parent Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114774&Relationship=Deceased
Married To	Jno. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114774&Relationship=1stParent



