

Norman Camiron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060895
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Surname	Camiron
Gender	Male
Abode	Roscoe Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Dec 1814
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Richd. Loxham Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 39, Entry 453
Source	LDS Film 1068890
Parent	John Camiron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060895&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060895&Relationship=2ndParent



