

John Pulford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pulford
Gender	Male
Abode	Old Hall St.
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	25 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 120
Source	LDS Film 93833
Parent Of	Elizabeth Pulford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059465&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059465&Relationship=2ndParent



