

John Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Mar 1830
Witnesses	John Holme; Jane Blackhurst
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 73, Entry 362
Source	LDS Film 1656197
Witnessed Marriage Of	William Kinsman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025908&Relationship=Groom
Witnessed Marriage Of	Catherine Harley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025908&Relationship=Bride



