

Margaret Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132633
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webb
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Cheapside
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1829
Register	Baptisms 1829 - 1830, Page 131, Entry 1047
Source	LDS Film 93878
Parent Of	William Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132633&Relationship=Baptised
Married To	Samuel Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132633&Relationship=1stParent



