

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049777
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Former/Maiden/Other Surname 1	Saul
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tythebarn Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1799
Date Of Child's Birth	30 Jul 1799
Register	Baptisms 1799, Page 101, Entry 1316
Source	LDS Film 93833
Parent Of	Wm. Blunden Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049777&Relationship=Baptised
Married To	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049777&Relationship=1stParent



