

William Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067199
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Critchlow
Gender	Male
Abode	Johnson St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Nov 1806
Register	Baptisms 1801 - 1812, Page 36, Entry 13
Source	LDS Film 1656195
Parent Of	John Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067199&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067199&Relationship=2ndParent



