

Thomas Donnelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donnelly
Gender	Male
Abode	Barter street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Nov 1789
Register	Burials 1788 - 1790, Page 85, Entry 308
Source	LDS Film 93833
Parent Of	James Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042683&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042683&Relationship=2ndParent



