

Richard Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019553
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Reid
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1767
Register	Burials 1765 - 1769, Page 30, Entry 5
Source	LDS Film 1656377
Parent	Roger Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019553&Relationship=1stParent



