

John Smethers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smethers
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1750
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 126, Entry 7
Source	LDS Film 1656376
Parent Of	John Smethers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009755&Relationship=Deceased



