

Elizabeth Garrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030512
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garrat
Married Surname	Marrow
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jan 1834
Status	Spinster
Marriage Type	Licence
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1834, Page 2, Entry 617
Source	LDS Film 1068891
Married To	David Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030512&Relationship=Groom



