

Samuel Richard Parr Shilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062014
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Richard Parr
Surname	Shilton
Gender	Male
Abode	Nottingham
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1847
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	full
Status	Bachelor
Witnesses	John Breadner; Clara Breadner
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 31, Entry 61
Source	LDS Film 1656509
Witnessed By	John Breadner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062014&Relationship=Witness_1
Witnessed By	Clara Breadner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062014&Relationship=Witness_2
Married To	Elizabeth Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062014&Relationship=Bride



