

Thomas Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Parent's Occupation (As Documented)	Hatman
Parent's Occupation (Standardised)	Hat Man
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Mar 1809
Date Of Death	26 Feb 1809
Age At Death	1 year & 2 months
Age At Death (Months)	2
Age At Death (Years)	1
Source	LDS Film 1468980
Parent	George Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127986&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127986&Relationship=2ndParent



