

Thomas Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniel
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Duncan Street
Year	1825 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	10 Apr 1825
Date Of Birth	?
Baptising Minister	G. B. Wildig A. M. Officiating Minr.
Register	Baptisms 1813 - 1841, Page 55, Entry 440
Source	LDS Film 1656149
Parent	William Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112730&Relationship=1stParent
Parent	Jemima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112730&Relationship=2ndParent



