

Peter Venables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032623
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Venables
Gender	Male
Abode	Milk Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 41, Entry 38
Married To	Mary Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032623&Relationship=Deceased



