

Thomas Tarbuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002187
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tarbuck
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1723
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Feb 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 50
Source	LDS Film 1656376
Parent Of	Sarah Tarbuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002187&Relationship=Baptised



