

Thomas Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henshaw
Gender	Male
Abode	Burton, Cheshire
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	17 Nov 1860
Register	Baptisms 1860 - 1861, Page 315, Entry 2513
Source	LDS Film 1656561
Parent Of	Mary Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257270&Relationship=Baptised
Married To	Jessie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257270&Relationship=2ndParent



