

Stephen Norris Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106686
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Norris
Surname	Parkinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Simpson St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 May 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 278, Entry 247
Source	LDS Film 93834
Parent	Joseph Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106686&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106686&Relationship=2ndParent



